﻿Code INSEE;Commune;Zonage 2015;Zonage 2016;Zonage 2017;Zonage 2018;Zonage 2019;Zonage 2020;Zonage 2021;Zonage 2022;Zonage 2023;Zonage Prévisionnel 2024
01064;Briord;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01065;Buellas;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01066;La Burbanche;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01067;Ceignes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01068;Cerdon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01069;Certines;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01071;Cessy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01072;Ceyzériat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-B;ZF2-A
01073;Ceyzérieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01074;Chalamont;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01075;Chaleins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01076;Chaley;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01077;Challes-la-Montagne;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01078;Challex;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01079;Champagne-en-Valromey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01080;Champdor-Corcelles;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01081;Champfromier;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01082;Chanay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01083;Chaneins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01084;Chanoz-Châtenay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01085;La Chapelle-du-Châtelard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01087;Charix;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01088;Charnoz-sur-Ain;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01089;Château-Gaillard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01090;Châtenay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01092;Châtillon-la-Palud;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01093;Châtillon-sur-Chalaronne;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01094;Chavannes-sur-Reyssouze;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01095;Nivigne et Suran;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01096;Chaveyriat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01098;Chazey-Bons;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01099;Chazey-sur-Ain;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01100;Cheignieu-la-Balme;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01101;Chevillard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01102;Chevroux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01103;Chevry;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01104;Chézery-Forens;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01105;Civrieux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01106;Cize;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01107;Cleyzieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01108;Coligny;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01109;Collonges;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-A;ZF2-A
01110;Colomieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01111;Conand;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01112;Condamine;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01113;Condeissiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01114;Confort;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01115;Confrançon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01116;Contrevoz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01117;Conzieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01118;Corbonod;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01121;Corlier;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01123;Cormoranche-sur-Saône;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01124;Cormoz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01125;Corveissiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01127;Courmangoux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01128;Courtes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01129;Crans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01130;Bresse Vallons;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01133;Cressin-Rochefort;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01134;Crottet;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01135;Crozet;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01136;Cruzilles-lès-Mépillat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01138;Culoz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01139;Curciat-Dongalon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01140;Curtafond;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01141;Cuzieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01142;Dagneux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01143;Divonne-les-Bains;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01145;Dompierre-sur-Veyle;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01146;Dompierre-sur-Chalaronne;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01147;Domsure;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01148;Dortan;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01149;Douvres;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01150;Drom;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01151;Druillat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01152;échallon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01153;échenevex;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01155;évosges;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01156;Faramans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01157;Fareins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01158;Farges;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01159;Feillens;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01160;Ferney-Voltaire;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01162;Flaxieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01163;Foissiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01165;Francheleins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01166;Frans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01167;Garnerans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01169;Genouilleux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01170;Béard-Géovreissiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01171;Géovreisset;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01173;Gex;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01174;Giron;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01175;Gorrevod;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01177;Grand-Corent;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01179;Grièges;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01180;Grilly;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01181;Groissiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01183;Guéreins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01184;Hautecourt-Romanèche;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01185;Plateau d'Hauteville;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01187;Haut Valromey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01188;Illiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01189;Injoux-Génissiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01190;Innimond;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01191;Izenave;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01192;Izernore;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01193;Izieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01194;Jassans-Riottier;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01195;Jasseron;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01196;Jayat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01197;Journans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01198;Joyeux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01199;Jujurieux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01200;Labalme;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01202;Lagnieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-B;ZF2-B
01203;Laiz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01204;Le Poizat-Lalleyriat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01206;Lantenay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01207;Lapeyrouse;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01208;Lavours;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01209;Léaz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01210;Lélex;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01211;Lent;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01212;Lescheroux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01213;Leyment;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01214;Leyssard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01215;Surjoux-Lhopital;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01216;Lhuis;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01219;Lompnas;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01224;Loyettes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01225;Lurcy;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01227;Magnieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01228;Maillat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01229;Malafretaz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01230;Mantenay-Montlin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01231;Manziat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01232;Marboz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01233;Marchamp;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01234;Marignieu;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01235;Marlieux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01236;Marsonnas;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01237;Martignat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01238;Massieux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01239;Massignieu-de-Rives;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
